"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","UNIONVILLE","0"
"2018-10-12","Girls Volleyball","Yes","No","PHOENIXVILLE","2","UNIONVILLE","3"
"2018-10-09","Girls Volleyball","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","3"
"2018-10-04","Girls Volleyball","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2018-10-02","Girls Volleyball","Yes","No","OXFORD","1","UNIONVILLE","3"
"2018-10-01","Girls Volleyball","Yes","No","UPPER MERION","3","UNIONVILLE","0"
"2018-09-28","Girls Volleyball","Yes","No","CHICHESTER","0","UNIONVILLE","3"
"2018-09-27","Girls Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2018-09-25","Girls Volleyball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","3"
"2018-09-24","Girls Volleyball","Yes","No","UNIONVILLE","1","Cardinal O'Hara High School","3"
"2018-09-21","Girls Volleyball","Yes","No","UNIONVILLE","2","VILLA MARIA ACADEMY","3"
"2018-09-20","Girls Volleyball","Yes","No","WC RUSTIN","1","UNIONVILLE","3"
"2018-09-18","Girls Volleyball","Yes","No","UNIONVILLE","3","WC HENDERSON","0"
"2018-09-15","Girls Volleyball","Yes","No","UNIONVILLE","0","GARNET VALLEY","3"
"2018-09-13","Girls Volleyball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2018-09-12","Girls Volleyball","Yes","No","UNIONVILLE","1","RIDLEY","3"
"2018-09-11","Girls Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2018-09-07","Girls Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","2"
"2018-09-06","Girls Volleyball","Yes","No","UNIONVILLE","0","GREAT VALLEY","3"
"2018-08-31","Girls Volleyball","Yes","No","Octorara HS","0","UNIONVILLE","3"
