"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Girls Volleyball","Yes","No","UPPER MERION","3","ABINGTON ","0"
"2021-10-15","Girls Volleyball","Yes","No","UPPER MERION","2","UPPER DUBLIN","3"
"2021-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","2","UPPER MERION","3"
"2021-10-11","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2021-10-08","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","UPPER MERION","0"
"2021-10-06","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2021-10-04","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2021-09-30","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2021-09-27","Girls Volleyball","Yes","No","UPPER MERION","1","SPRING-FORD","3"
"2021-09-25","Girls Volleyball","Yes","No","UPPER MERION","3","Lansdale Catholic High School","0"
"2021-09-24","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","0"
"2021-09-21","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","UPPER MERION","3"
"2021-09-20","Girls Volleyball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","3"
"2021-09-17","Girls Volleyball","Yes","No","UPPER MERION","2","BOYERTOWN","3"
"2021-09-14","Girls Volleyball","Yes","No","UPPER MERION","1","STRATH HAVEN ","3"
"2021-09-10","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2021-09-08","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2021-09-03","Girls Volleyball","Yes","No","UPPER MERION","3","NORRISTOWN","0"
