"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","3"
"2020-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","0"
"2020-10-16","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2020-10-14","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2020-10-09","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2020-10-07","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2020-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","HATBORO-HORSHAM","3"
"2020-09-29","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2020-09-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2019-09-25","Girls Volleyball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","3"
