"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","1"
"2019-10-14","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2019-10-10","Girls Volleyball","Yes","Yes","Shipley School ","2","UPPER DARBY","3"
"2019-10-07","Girls Volleyball","Yes","No","UPPER DARBY","3","HARRITON","0"
"2019-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2019-10-01","Girls Volleyball","Yes","No","UPPER DARBY","0","Overbrook High School","3"
"2019-09-30","Girls Volleyball","Yes","No","UPPER DARBY","3","HARRY S. TRUMAN","1"
"2019-09-27","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-25","Girls Volleyball","Yes","No","UPPER DARBY","0","PENNCREST","3"
"2019-09-23","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2019-09-20","Girls Volleyball","Yes","No","UPPER DARBY","3","PENN WOOD","0"
"2019-09-18","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2019-09-16","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2019-09-14","Girls Volleyball","Yes","No","UPPER DARBY","0","KENNETT","3"
"2019-09-11","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2019-09-09","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","0"
"2019-09-05","Girls Volleyball","Yes","No","UPPER DARBY","3","Msgr Bonner & Abp Prendergast HS","1"
"2019-09-04","Girls Volleyball","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2019-08-30","Girls Volleyball","Yes","No","UPPER DARBY","0","INTERBORO","3"
