"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Volleyball","Yes","No","SPRING-FORD","2","WC HENDERSON","3"
"2021-10-11","Girls Volleyball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","3"
"2021-10-08","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2021-10-06","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-10-04","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2021-09-30","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2021-09-29","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2021-09-27","Girls Volleyball","Yes","No","UPPER MERION","1","SPRING-FORD","3"
"2021-09-24","Girls Volleyball","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","3"
"2021-09-20","Girls Volleyball","Yes","No","METHACTON","1","SPRING-FORD","3"
"2021-09-18","Girls Volleyball","Yes","No","SPRING-FORD","3","SPRINGFIELD (DELCO)","0"
"2021-09-17","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2021-09-11","Girls Volleyball","Yes","No","SPRING-FORD","3","DOWNINGTOWN EAST ","1"
"2021-09-10","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2021-09-08","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2021-09-07","Girls Volleyball","Yes","No","SPRING-FORD","3","AVON GROVE","0"
"2021-09-04","Girls Volleyball","Yes","No","SPRING-FORD","3","WC RUSTIN","1"
"2021-09-03","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","2"
