"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","HARRITON","3","CHELTENHAM","1"
"2023-10-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2023-10-12","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-10-10","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2023-10-06","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","CHELTENHAM","3"
"2023-10-05","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-10-03","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2023-09-28","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2023-09-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2023-09-21","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-09-19","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2023-09-14","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2023-09-12","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2023-09-07","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2023-09-05","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
