"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","3"
"2022-10-14","Girls Volleyball","Yes","No","Bethlehem Christian","0","UPPER BUCKS CHRISTIAN ","3"
"2022-10-13","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","RENAISSANCE ACADEMY","0"
"2022-10-11","Girls Volleyball","Yes","No","Salem Christian High School","0","UPPER BUCKS CHRISTIAN ","3"
"2022-10-07","Girls Volleyball","Yes","Yes","UPPER BUCKS CHRISTIAN ","3","Calvary Baptist School ","1"
"2022-10-04","Girls Volleyball","Yes","Yes","UPPER BUCKS CHRISTIAN ","3","Valley Forge Baptist Academy","0"
"2022-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","UPPER BUCKS CHRISTIAN ","0"
"2022-10-01","Girls Volleyball","Yes","No","Mount Calvary Christian School","3","UPPER BUCKS CHRISTIAN ","1"
"2022-09-27","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","Lehigh Christian Academy ","0"
"2022-09-26","Girls Volleyball","Yes","Yes","Fairview Christian School ","1","UPPER BUCKS CHRISTIAN ","3"
"2022-09-23","Girls Volleyball","Yes","Yes","West Chester Christian","0","UPPER BUCKS CHRISTIAN ","3"
"2022-09-22","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","FAITH CHRISTIAN","0"
"2022-09-20","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","Salem Christian High School","0"
"2022-09-16","Girls Volleyball","Yes","Yes","Calvary Baptist School ","0","UPPER BUCKS CHRISTIAN ","3"
"2022-09-15","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","Coventry Christian Academy","0"
"2022-09-13","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-09-12","Girls Volleyball","Yes","No","Lehigh Christian Academy ","0","UPPER BUCKS CHRISTIAN ","3"
"2022-09-10","Girls Volleyball","Yes","Yes","UPPER BUCKS CHRISTIAN ","2","Fairview Christian School ","3"
"2022-09-09","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","The King's Academy (D3)","0"
"2022-09-06","Girls Volleyball","Yes","Yes","Valley Forge Baptist Academy","0","UPPER BUCKS CHRISTIAN ","3"
"2022-09-01","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","DOCK MENNONITE","0"
