"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2023-10-09","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","1"
"2023-10-05","Girls Volleyball","Yes","No","UPPER MERION","3","BOYERTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2023-10-02","Girls Volleyball","Yes","No","HATBORO-HORSHAM","2","BOYERTOWN","3"
"2023-09-30","Girls Volleyball","Yes","No","BOYERTOWN","2","DOWNINGTOWN EAST ","3"
"2023-09-28","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2023-09-27","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2023-09-25","Girls Volleyball","Yes","No","Schuylkill Valley High School","2","BOYERTOWN","3"
"2023-09-23","Girls Volleyball","Yes","No","BOYERTOWN","1","LOWER MERION ","3"
"2023-09-22","Girls Volleyball","Yes","No","METHACTON","3","BOYERTOWN","1"
"2023-09-20","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSTOWN","0"
"2023-09-18","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2023-09-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","3"
"2023-09-13","Girls Volleyball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2023-09-11","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","3"
"2023-09-08","Girls Volleyball","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","3"
"2023-09-06","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2023-09-01","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2023-08-31","Girls Volleyball","Yes","No","BOYERTOWN","3","OXFORD","0"
"2023-08-29","Girls Volleyball","Yes","No","BOYERTOWN","0","Wilson High School (D3)","3"
