"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2021-10-19","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2021-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
"2021-10-11","Girls Volleyball","Yes","No","OXFORD","0","AVON GROVE","3"
"2021-10-07","Girls Volleyball","Yes","No","GREAT VALLEY","0","AVON GROVE","3"
"2021-10-05","Girls Volleyball","Yes","No","AVON GROVE","3","SUN VALLEY ","1"
"2021-09-30","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2021-09-28","Girls Volleyball","Yes","No","AVON GROVE","1","UNIONVILLE","3"
"2021-09-24","Girls Volleyball","Yes","No","AVON GROVE","3","OXFORD","0"
"2021-09-23","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2021-09-21","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2021-09-18","Girls Volleyball","Yes","No","AVON GROVE","3","STRATH HAVEN ","2"
"2021-09-14","Girls Volleyball","Yes","No","PENNCREST","3","AVON GROVE","1"
"2021-09-10","Girls Volleyball","Yes","No","AVON GROVE","3","PHOENIXVILLE","0"
"2021-09-09","Girls Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","3"
"2021-09-07","Girls Volleyball","Yes","No","SPRING-FORD","3","AVON GROVE","0"
