"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-10-12","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
"2023-10-10","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2023-10-09","Girls Volleyball","Yes","No","PENNRIDGE","1","PENNSBURY","3"
"2023-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2023-09-29","Girls Volleyball","Yes","No","LOWER MERION ","2","PENNSBURY","3"
"2023-09-28","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2023-09-26","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","PENNSBURY","3"
"2023-09-19","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2023-09-14","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2023-09-12","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2023-09-07","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2023-09-05","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","2"
"2023-08-31","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2023-08-30","Girls Volleyball","Yes","No","NORTH PENN","0","PENNSBURY","3"
"2023-08-28","Girls Volleyball","Yes","No","CB SOUTH","1","PENNSBURY","3"
"2023-08-25","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","1","PENNSBURY","3"
