"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","2"
"2020-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","0"
"2020-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","0"
"2020-10-16","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2020-10-14","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","1"
"2020-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2020-10-07","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2020-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","HATBORO-HORSHAM","3"
"2020-10-01","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2020-09-29","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2020-09-25","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2020-09-23","Girls Volleyball","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","2"
"2020-09-21","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
