"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Volleyball","Yes","No","UPPER MERION","3","PERKIOMEN VALLEY ","0"
"2023-10-11","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER MERION","3"
"2023-10-09","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2023-10-05","Girls Volleyball","Yes","No","UPPER MERION","3","BOYERTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2023-10-02","Girls Volleyball","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","3"
"2023-09-28","Girls Volleyball","Yes","No","SPRING-FORD","2","UPPER MERION","3"
"2023-09-27","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2023-09-26","Girls Volleyball","Yes","No","UPPER MERION","3","STRATH HAVEN ","0"
"2023-09-23","Girls Volleyball","Yes","No","GREAT VALLEY","0","UPPER MERION","3"
"2023-09-22","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSTOWN","0"
"2023-09-20","Girls Volleyball","Yes","No","METHACTON","3","UPPER MERION","2"
"2023-09-18","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2023-09-13","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2023-09-11","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","1"
"2023-09-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2023-09-06","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","0"
"2023-09-01","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER MERION","3"
"2023-08-29","Girls Volleyball","Yes","No","UPPER DUBLIN","2","UPPER MERION","3"
"2023-08-26","Girls Volleyball","Yes","No","UPPER MERION","3","HARRITON","0"
