"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2022-10-17","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2022-10-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","INTERBORO","0"
"2022-10-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2022-10-11","Girls Volleyball","Yes","No","POTTSTOWN","0","MARPLE NEWTOWN","3"
"2022-10-10","Girls Volleyball","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2022-10-05","Girls Volleyball","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","2"
"2022-10-03","Girls Volleyball","Yes","No","RIDLEY","3","MARPLE NEWTOWN","1"
"2022-09-28","Girls Volleyball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","3"
"2022-09-26","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","POTTSGROVE","3"
"2022-09-21","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2022-09-20","Girls Volleyball","Yes","Yes","The Baldwin School ","3","MARPLE NEWTOWN","0"
"2022-09-19","Girls Volleyball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2022-09-17","Girls Volleyball","Yes","No","WC HENDERSON","3","MARPLE NEWTOWN","0"
"2022-09-17","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","2"
"2022-09-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2022-09-12","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","1"
"2022-09-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2022-09-02","Girls Volleyball","Yes","No","WC EAST ","3","MARPLE NEWTOWN","0"
