"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENN WOOD","0"
"2018-10-17","Girls Volleyball","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN EAST ","3"
"2018-10-15","Girls Volleyball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2018-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2018-10-08","Girls Volleyball","Yes","No","HAVERFORD","0","STRATH HAVEN ","3"
"2018-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","PENNSBURY","4"
"2018-10-05","Girls Volleyball","Yes","No","Archbishop Carroll High School","3","STRATH HAVEN ","0"
"2018-10-03","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","1"
"2018-10-01","Girls Volleyball","Yes","No","RADNOR","0","STRATH HAVEN ","3"
"2018-09-26","Girls Volleyball","Yes","No","CONESTOGA","3","STRATH HAVEN ","1"
"2018-09-24","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","0"
"2018-09-21","Girls Volleyball","Yes","No","SUN VALLEY ","3","STRATH HAVEN ","1"
"2018-09-20","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MERION MERCY","1"
"2018-09-17","Girls Volleyball","Yes","No","STRATH HAVEN ","3","LOWER MERION ","0"
"2018-09-15","Girls Volleyball","Yes","No","STRATH HAVEN ","0","WC RUSTIN","3"
"2018-09-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2018-09-11","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","STRATH HAVEN ","0"
"2018-09-07","Girls Volleyball","Yes","No","STRATH HAVEN ","2","RIDLEY","3"
"2018-09-05","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","3"
"2018-09-04","Girls Volleyball","Yes","No","UPPER MERION","3","STRATH HAVEN ","0"
