"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","WC EAST ","3"
"2021-10-19","Girls Volleyball","Yes","No","CHICHESTER","3","MARPLE NEWTOWN","0"
"2021-10-18","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2021-10-15","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","CHICHESTER","2"
"2021-10-14","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2021-10-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RADNOR","1"
"2021-10-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","SACRED HEART ACADEMY","3"
"2021-10-06","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2021-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2021-09-29","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2021-09-27","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2021-09-23","Girls Volleyball","Yes","Yes","MARPLE NEWTOWN","2","The Baldwin School ","3"
"2021-09-22","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2021-09-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","3"
"2021-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","WC HENDERSON","3"
"2021-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2021-09-15","Girls Volleyball","Yes","No","POTTSGROVE","3","MARPLE NEWTOWN","0"
"2021-09-13","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2021-09-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","HARRITON","3"
"2021-09-10","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","KENNETT","3"
"2021-09-08","Girls Volleyball","Yes","Yes","MARPLE NEWTOWN","0","Academy of Notre Dame","3"
"2021-09-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","PHOENIXVILLE","3"
"2021-09-03","Girls Volleyball","Yes","No","GREAT VALLEY","3","MARPLE NEWTOWN","0"
