"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","QUAKERTOWN","3"
"2018-10-17","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2018-10-15","Girls Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2018-10-11","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","1"
"2018-10-10","Girls Volleyball","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","3"
"2018-10-08","Girls Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2018-10-05","Girls Volleyball","Yes","No","WISSAHICKON","0","QUAKERTOWN","3"
"2018-10-03","Girls Volleyball","Yes","No","ABINGTON ","3","QUAKERTOWN","0"
"2018-10-01","Girls Volleyball","Yes","No","QUAKERTOWN","3","CHELTENHAM","1"
"2018-09-28","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","1"
"2018-09-26","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2018-09-24","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","2"
"2018-09-20","Girls Volleyball","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","3"
"2018-09-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","0"
"2018-09-15","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","QUAKERTOWN","0"
"2018-09-13","Girls Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2018-09-12","Girls Volleyball","Yes","No","QUAKERTOWN","3","WISSAHICKON","1"
"2018-09-08","Girls Volleyball","Yes","No","QUAKERTOWN","0","BOYERTOWN","3"
"2018-09-06","Girls Volleyball","Yes","No","QUAKERTOWN","1","ABINGTON ","3"
"2018-08-31","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
