"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Volleyball","No","No","CB EAST ","0","SOUDERTON","0"
"2020-10-27","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2020-10-26","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2020-10-23","Girls Volleyball","Yes","No","SOUDERTON","0","CB EAST ","3"
"2020-10-22","Girls Volleyball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2020-10-21","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2020-10-20","Girls Volleyball","Yes","No","CB EAST ","1","CB SOUTH","3"
"2020-10-19","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-10-01","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-09-29","Girls Volleyball","Yes","No","CB SOUTH","2","CB EAST ","3"
"2020-09-25","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2020-09-23","Girls Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
