"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","0"
"2021-10-19","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2021-10-16","Girls Volleyball","Yes","No","OXFORD","3","COLLEGIUM CHARTER","0"
"2021-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2021-10-12","Girls Volleyball","Yes","No","OXFORD","3","GREAT VALLEY","2"
"2021-10-11","Girls Volleyball","Yes","No","OXFORD","0","AVON GROVE","3"
"2021-10-07","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2021-10-05","Girls Volleyball","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","2"
"2021-10-04","Girls Volleyball","Yes","No","OXFORD","3","CHICHESTER","0"
"2021-10-02","Girls Volleyball","Yes","No","Octorara HS","3","OXFORD","2"
"2021-09-30","Girls Volleyball","Yes","No","UNIONVILLE","3","OXFORD","0"
"2021-09-28","Girls Volleyball","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2021-09-24","Girls Volleyball","Yes","No","AVON GROVE","3","OXFORD","0"
"2021-09-23","Girls Volleyball","Yes","No","OXFORD","3","COATESVILLE","0"
"2021-09-09","Girls Volleyball","Yes","No","OXFORD","3","WC RUSTIN","1"
