"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2023-10-18","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","WC HENDERSON","3"
"2023-10-17","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","0"
"2023-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2023-10-10","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","1"
"2023-10-06","Girls Volleyball","Yes","No","RIDLEY","3","WC HENDERSON","0"
"2023-10-05","Girls Volleyball","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2023-09-30","Girls Volleyball","Yes","No","PENNCREST","0","WC HENDERSON","3"
"2023-09-30","Girls Volleyball","Yes","No","WC HENDERSON","3","MARPLE NEWTOWN","0"
"2023-09-28","Girls Volleyball","Yes","No","WC EAST ","3","WC HENDERSON","0"
"2023-09-26","Girls Volleyball","Yes","No","WC HENDERSON","3","KENNETT","0"
"2023-09-22","Girls Volleyball","Yes","No","HARRITON","0","WC HENDERSON","3"
"2023-09-21","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","0"
"2023-09-19","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2023-09-15","Girls Volleyball","Yes","No","WC HENDERSON","3","COLLEGIUM CHARTER","0"
"2023-09-13","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","0"
"2023-09-12","Girls Volleyball","Yes","No","WC HENDERSON","0","UNIONVILLE","3"
"2023-09-07","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","2"
"2023-09-05","Girls Volleyball","Yes","No","WC HENDERSON","3","Archbishop Wood High School","1"
"2023-09-01","Girls Volleyball","Yes","No","WC HENDERSON","1","HAVERFORD","3"
"2023-08-31","Girls Volleyball","Yes","No","CHICHESTER","0","WC HENDERSON","3"
"2023-08-29","Girls Volleyball","Yes","No","WC HENDERSON","3","POTTSGROVE","0"
