"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","ABINGTON ","3"
"2021-10-20","Girls Volleyball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","3"
"2021-10-18","Girls Volleyball","Yes","No","CB WEST ","1","GWYNEDD MERCY","3"
"2021-10-15","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","CB EAST ","1"
"2021-10-13","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2021-10-11","Girls Volleyball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","0"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GWYNEDD MERCY","0"
"2021-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
"2021-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","GWYNEDD MERCY","3"
"2021-10-01","Girls Volleyball","Yes","No","UPPER DUBLIN","2","GWYNEDD MERCY","3"
"2021-09-29","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","2"
"2021-09-28","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","GWYNEDD MERCY","1"
"2021-09-24","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","Archbishop Carroll High School","0"
"2021-09-23","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","3"
"2021-09-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2021-09-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","3"
"2021-09-16","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","0"
"2021-09-10","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","3"
"2021-09-08","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","SACRED HEART ACADEMY","3"
