"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","Lansdale Catholic High School","3"
"2022-10-19","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-10-12","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Saucon Valley High School","0"
"2022-10-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","PLUMSTEAD CHRISTIAN","0"
"2022-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2022-10-06","Girls Volleyball","Yes","Yes","Calvary Baptist School ","3","FAITH CHRISTIAN","0"
"2022-10-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2022-09-30","Girls Volleyball","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","3"
"2022-09-29","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2022-09-27","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","3","Calvary Baptist School ","0"
"2022-09-23","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2022-09-22","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","FAITH CHRISTIAN","0"
"2022-09-21","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2022-09-19","Girls Volleyball","Yes","Yes","Perkiomen School","3","FAITH CHRISTIAN","1"
"2022-09-16","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","3","Shipley School ","0"
"2022-09-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2022-09-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2022-09-09","Girls Volleyball","Yes","No","Executive Education Academy Charter School (PA)","0","FAITH CHRISTIAN","3"
"2022-09-08","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","0"
"2022-09-06","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","3","Academy of the New Church ","0"
"2022-08-30","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Executive Education Academy Charter School (PA)","0"
