"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Volleyball","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2020-10-26","Girls Volleyball","Yes","No","Archbishop Wood High School","1","NESHAMINY","3"
"2020-10-23","Girls Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2020-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2020-10-20","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2020-10-19","Girls Volleyball","Yes","No","NESHAMINY","3","Conwell-Egan Catholic HS","0"
"2020-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","0"
"2020-10-09","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2020-10-05","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2020-09-29","Girls Volleyball","Yes","No","NESHAMINY","1","WILLIAM TENNENT","3"
"2020-09-25","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2020-09-21","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
