"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2023-10-18","Girls Volleyball","Yes","No","RADNOR","3","SACRED HEART ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","2"
"2023-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","FAITH CHRISTIAN","1"
"2023-10-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2023-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2023-10-05","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","HAVERFORD","3"
"2023-10-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","SACRED HEART ACADEMY","0"
"2023-09-26","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","2"
"2023-09-25","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","GWYNEDD MERCY","3"
"2023-09-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","UPPER BUCKS CHRISTIAN ","2"
"2023-09-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","Mount Calvary Christian School","3"
"2023-09-21","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2023-09-18","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","DOCK MENNONITE","0"
"2023-09-16","Girls Volleyball","Yes","No","Nativity BVM High School","0","SACRED HEART ACADEMY","3"
"2023-09-16","Girls Volleyball","Yes","No","Trinity HS (D3)","3","SACRED HEART ACADEMY","0"
"2023-09-14","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SACRED HEART ACADEMY","0"
"2023-09-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","3"
"2023-09-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Msgr Bonner & Abp Prendergast HS","0"
"2023-09-06","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2023-08-29","Girls Volleyball","Yes","No","GARNET VALLEY","3","SACRED HEART ACADEMY","0"
