"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2020-10-22","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2020-10-21","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2020-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2020-10-14","Girls Volleyball","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","0"
"2020-10-12","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2020-10-09","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2020-10-07","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2020-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB SOUTH","3"
"2020-10-01","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2020-09-29","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","QUAKERTOWN","0"
"2020-09-25","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2020-09-23","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2020-09-21","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
