"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Volleyball","Yes","No","UPPER DARBY","0","CONESTOGA","3"
"2018-10-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2018-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2018-10-10","Girls Volleyball","Yes","No","CONESTOGA","3","PENNCREST","1"
"2018-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","CONESTOGA","1"
"2018-10-05","Girls Volleyball","Yes","Yes","CONESTOGA","1","Academy of Notre Dame","3"
"2018-10-03","Girls Volleyball","Yes","No","CONESTOGA","3","RIDLEY","1"
"2018-10-01","Girls Volleyball","Yes","No","HAVERFORD","0","CONESTOGA","3"
"2018-09-28","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","CONESTOGA","2"
"2018-09-26","Girls Volleyball","Yes","No","CONESTOGA","3","STRATH HAVEN ","1"
"2018-09-24","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2018-09-22","Girls Volleyball","Yes","No","CONESTOGA","0","GREAT VALLEY","3"
"2018-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","CONESTOGA","3"
"2018-09-17","Girls Volleyball","Yes","No","CONESTOGA","3","RADNOR","0"
"2018-09-15","Girls Volleyball","Yes","No","CONESTOGA","3","WC EAST ","0"
"2018-09-15","Girls Volleyball","Yes","No","CONESTOGA","3","ACADEMY PARK ","0"
"2018-09-14","Girls Volleyball","Yes","No","CONESTOGA","3","HARRITON","0"
"2018-09-12","Girls Volleyball","Yes","No","CONESTOGA","0","WC RUSTIN","3"
"2018-09-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2018-09-05","Girls Volleyball","Yes","No","CONESTOGA","3","LOWER MERION ","0"
"2018-09-04","Girls Volleyball","Yes","No","CONESTOGA","3","WC HENDERSON","2"
