"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","Ss John Neumann & Maria Goretti High School","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","PENN WOOD","2"
"2023-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-05","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2023-10-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","2","COLLEGIUM CHARTER","3"
"2023-09-29","Girls Volleyball","Yes","No","Little Flower Catholic High School for Girls","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2023-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","2","RENAISSANCE ACADEMY","3"
"2023-09-21","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","CHESTER","0"
"2023-09-18","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2023-09-15","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-09-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Lincoln Leadership Academy Charter School","0"
"2023-09-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","West Catholic Preparatory High School","0"
"2023-09-08","Girls Volleyball","Yes","No","ACADEMY PARK ","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2023-09-07","Girls Volleyball","Yes","No","PENN WOOD","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2023-08-31","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Ss John Neumann & Maria Goretti High School","1"
"2023-08-29","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","Little Flower Catholic High School for Girls","3"
