"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","ABINGTON ","3","PENNSBURY","1"
"2022-10-19","Girls Volleyball","Yes","No","NESHAMINY","1","PENNSBURY","3"
"2022-10-13","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2022-10-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2022-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNSBURY","1"
"2022-10-08","Girls Volleyball","Yes","No","PENNSBURY","2","NORTH PENN","3"
"2022-10-06","Girls Volleyball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2022-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","3"
"2022-09-30","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2022-09-22","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
"2022-09-20","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2022-09-15","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2022-09-13","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2022-09-09","Girls Volleyball","Yes","No","PENNSBURY","3","PENNRIDGE","0"
"2022-09-08","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2022-09-06","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","3"
"2022-08-30","Girls Volleyball","Yes","No","CB EAST ","0","PENNSBURY","3"
"2022-08-29","Girls Volleyball","Yes","No","PENNSBURY","3","CB SOUTH","0"
