"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2019-10-16","Girls Volleyball","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-10-14","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-10-11","Girls Volleyball","Yes","No","WC RUSTIN","3","STRATH HAVEN ","1"
"2019-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2019-10-07","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HAVERFORD","1"
"2019-10-03","Girls Volleyball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2019-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","STRATH HAVEN ","0"
"2019-09-25","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2019-09-23","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CONESTOGA","0"
"2019-09-18","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2019-09-16","Girls Volleyball","Yes","No","LOWER MERION ","1","STRATH HAVEN ","3"
"2019-09-11","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2019-09-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SUN VALLEY ","2"
"2019-09-09","Girls Volleyball","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2019-09-07","Girls Volleyball","Yes","No","AVON GROVE","1","STRATH HAVEN ","3"
"2019-09-04","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","0"
"2019-09-03","Girls Volleyball","Yes","No","STRATH HAVEN ","2","UPPER MERION","3"
