"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2022-10-20","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2022-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2022-10-14","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2022-10-13","Girls Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","1"
"2022-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","3"
"2022-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","0"
"2022-10-06","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","3"
"2022-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","3"
"2022-09-28","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2022-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2022-09-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","COUNCIL ROCK NORTH ","0"
"2022-09-16","Girls Volleyball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","1"
"2022-09-15","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","0"
"2022-09-13","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","3"
"2022-09-08","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2022-09-01","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK NORTH ","0"
"2022-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","2"
"2022-08-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","VILLA JOSEPH MARIE","3"
