"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","PLUMSTEAD CHRISTIAN","0"
"2023-10-19","Girls Volleyball","Yes","No","CB EAST ","1","VILLA JOSEPH MARIE","3"
"2023-10-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","2"
"2023-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK SOUTH ","3"
"2023-10-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","VILLA JOSEPH MARIE","1"
"2023-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2023-10-10","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","3"
"2023-10-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-10-04","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Archbishop Wood High School","2"
"2023-10-02","Girls Volleyball","Yes","No","SOUDERTON","1","VILLA JOSEPH MARIE","3"
"2023-09-28","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2023-09-26","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","2"
"2023-09-22","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","VILLA JOSEPH MARIE","1"
"2023-09-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","3"
"2023-09-19","Girls Volleyball","Yes","Yes","VILLA JOSEPH MARIE","0","Germantown Academy","3"
"2023-09-18","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ABINGTON ","3"
"2023-09-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2023-09-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","3"
"2023-09-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","VILLA JOSEPH MARIE","2"
"2023-09-07","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2023-09-06","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","NESHAMINY","3"
"2023-08-31","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","VILLA JOSEPH MARIE","0"
