"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CB EAST ","1","VILLA JOSEPH MARIE","3"
"2023-10-17","Girls Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2023-10-12","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CB EAST ","0"
"2023-10-10","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2023-10-05","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2023-10-03","Girls Volleyball","Yes","No","CB EAST ","1","NORTH PENN","3"
"2023-09-30","Girls Volleyball","Yes","Yes","Germantown Academy","3","CB EAST ","0"
"2023-09-28","Girls Volleyball","Yes","No","SOUDERTON","3","CB EAST ","1"
"2023-09-26","Girls Volleyball","Yes","No","CB EAST ","1","CB SOUTH","3"
"2023-09-21","Girls Volleyball","Yes","No","CB EAST ","0","QUAKERTOWN","3"
"2023-09-13","Girls Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2023-09-12","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2023-09-08","Girls Volleyball","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","3"
"2023-09-07","Girls Volleyball","Yes","No","NORTH PENN","3","CB EAST ","1"
"2023-09-05","Girls Volleyball","Yes","No","CB EAST ","1","SOUDERTON","3"
"2023-08-31","Girls Volleyball","Yes","No","CB SOUTH","2","CB EAST ","3"
"2023-08-29","Girls Volleyball","Yes","No","CB EAST ","0","NEW HOPE SOLEBURY","3"
"2023-08-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","CB EAST ","0"
"2023-08-25","Girls Volleyball","Yes","No","CB EAST ","2","FAITH CHRISTIAN","3"
