"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","New Foundations Charter HS ","0"
"2021-10-18","Girls Volleyball","Yes","No","BENSALEM","3","NAZARETH ACADEMY","1"
"2021-10-13","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2021-10-11","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2021-10-08","Girls Volleyball","Yes","No","NESHAMINY","3","NAZARETH ACADEMY","0"
"2021-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2021-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","Archbishop Ryan High School","3"
"2021-10-02","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","NAZARETH ACADEMY","3"
"2021-10-01","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2021-10-01","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2021-09-29","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2021-09-27","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","Conwell-Egan Catholic HS","3"
"2021-09-23","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","3"
"2021-09-20","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2021-09-20","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","0","NAZARETH ACADEMY","3"
"2021-09-18","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MaST CHARTER","3"
"2021-09-16","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2021-09-15","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2021-09-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2021-09-10","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","3"
"2021-09-08","Girls Volleyball","Yes","Yes","New Foundations Charter HS ","3","NAZARETH ACADEMY","0"
