"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2022-10-12","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2022-10-10","Girls Volleyball","Yes","No","SPRING-FORD","1","METHACTON","3"
"2022-10-06","Girls Volleyball","Yes","No","SPRING-FORD","2","POPE JOHN PAUL II","3"
"2022-10-04","Girls Volleyball","Yes","No","WC HENDERSON","3","SPRING-FORD","0"
"2022-10-03","Girls Volleyball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2022-09-30","Girls Volleyball","Yes","No","SPRING-FORD","3","PERKIOMEN VALLEY ","1"
"2022-09-28","Girls Volleyball","Yes","No","UPPER MERION","3","SPRING-FORD","1"
"2022-09-22","Girls Volleyball","Yes","No","SPRING-FORD","1","LOWER MERION ","3"
"2022-09-19","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","3"
"2022-09-17","Girls Volleyball","Yes","No","AVON GROVE","3","SPRING-FORD","1"
"2022-09-16","Girls Volleyball","Yes","No","METHACTON","1","SPRING-FORD","3"
"2022-09-14","Girls Volleyball","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2022-09-12","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2022-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","0"
"2022-09-09","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2022-09-06","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2022-09-02","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
