"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","MERION MERCY","2","VILLA JOSEPH MARIE","3"
"2018-10-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2018-10-11","Girls Volleyball","Yes","No","ST. BASIL ","3","MERION MERCY","1"
"2018-10-09","Girls Volleyball","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2018-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","DOWNINGTOWN EAST ","3"
"2018-10-05","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","0"
"2018-10-04","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2018-10-02","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2018-09-27","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2018-09-25","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","3"
"2018-09-20","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MERION MERCY","1"
"2018-09-19","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2018-09-18","Girls Volleyball","Yes","No","MERION MERCY","0","ST. BASIL ","3"
"2018-09-13","Girls Volleyball","Yes","Yes","MERION MERCY","0","Academy of Notre Dame","3"
"2018-09-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2018-09-10","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2018-09-06","Girls Volleyball","Yes","No","MERION MERCY","0","GWYNEDD MERCY","3"
"2018-09-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
