"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2022-10-18","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2022-10-17","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","CB WEST ","3"
"2022-10-13","Girls Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2022-10-11","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","2"
"2022-10-06","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2022-10-03","Girls Volleyball","Yes","No","CB WEST ","1","NORTH PENN","3"
"2022-09-28","Girls Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2022-09-22","Girls Volleyball","Yes","No","PENNRIDGE","1","CB WEST ","3"
"2022-09-20","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","2"
"2022-09-17","Girls Volleyball","Yes","No","CB WEST ","3","HAVERFORD","1"
"2022-09-15","Girls Volleyball","Yes","No","CB WEST ","3","CB SOUTH","1"
"2022-09-13","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2022-09-07","Girls Volleyball","Yes","No","NORTH PENN","1","CB WEST ","3"
"2022-09-02","Girls Volleyball","Yes","No","MERION MERCY","0","CB WEST ","3"
"2022-09-01","Girls Volleyball","Yes","No","CB WEST ","3","Archbishop Carroll High School","0"
"2022-08-30","Girls Volleyball","Yes","No","CB WEST ","0","MOUNT ST. JOSEPH","3"
"2022-08-26","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","CB WEST ","3"
