"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","PLUMSTEAD CHRISTIAN","0"
"2023-10-16","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","Salem Christian High School","3"
"2023-10-14","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-10-12","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","Calvary Baptist School ","3"
"2023-10-11","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","3"
"2023-10-05","Girls Volleyball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","2"
"2023-10-03","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","0"
"2023-09-28","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","PLUMSTEAD CHRISTIAN","3"
"2023-09-25","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","3"
"2023-09-21","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","PLUMSTEAD CHRISTIAN","0"
"2023-09-19","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","3"
"2023-09-13","Girls Volleyball","Yes","Yes","Academy of the New Church ","3","PLUMSTEAD CHRISTIAN","2"
"2023-09-12","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","2"
"2023-09-07","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","PLUMSTEAD CHRISTIAN","2"
"2023-09-05","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2023-08-26","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","1"
