"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","MERION MERCY","0"
"2020-11-09","Girls Volleyball","No","Yes","MERION MERCY","0","NAZARETH ACADEMY","0"
"2020-11-06","Girls Volleyball","Yes","Yes","MERION MERCY","3","VILLA JOSEPH MARIE","0"
"2020-11-04","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-11-03","Girls Volleyball","No","Yes","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2020-11-02","Girls Volleyball","No","Yes","ST. BASIL ","0","MERION MERCY","0"
"2020-10-30","Girls Volleyball","Yes","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2020-10-28","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","MERION MERCY","0"
"2020-10-26","Girls Volleyball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","2"
"2020-10-23","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","3"
"2020-10-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","1"
"2020-10-19","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2020-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2020-10-13","Girls Volleyball","Yes","No","MERION MERCY","1","SACRED HEART ACADEMY","3"
