"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Girls Volleyball","Yes","Yes","Academy of the New Church ","0","PLUMSTEAD CHRISTIAN","3"
"2020-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","1","PLUMSTEAD CHRISTIAN","3"
"2020-10-17","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","0","Calvary Baptist School ","3"
"2020-10-15","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","1","Upper Bucks Christian","3"
"2020-10-13","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","FAITH CHRISTIAN","1"
"2020-10-08","Girls Volleyball","Yes","No","DOCK MENNONITE","2","PLUMSTEAD CHRISTIAN","3"
"2020-10-06","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","Salem Christian High School","3"
"2020-10-01","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2020-09-29","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","DOCK MENNONITE","0"
"2020-09-28","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","2","Coventry Christian Academy","3"
"2020-09-24","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","3","Academy of the New Church ","0"
"2020-09-22","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","FAITH CHRISTIAN","0"
"2020-09-15","Girls Volleyball","Yes","Yes","Calvary Baptist School ","3","PLUMSTEAD CHRISTIAN","0"
