"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2023-10-16","Girls Volleyball","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2023-10-12","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CB EAST ","0"
"2023-10-11","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","0"
"2023-10-09","Girls Volleyball","Yes","No","STRATH HAVEN ","3","GARNET VALLEY","1"
"2023-10-04","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2023-10-02","Girls Volleyball","Yes","No","STRATH HAVEN ","0","HAVERFORD","3"
"2023-09-27","Girls Volleyball","Yes","No","PENNCREST","1","STRATH HAVEN ","3"
"2023-09-26","Girls Volleyball","Yes","No","UPPER MERION","3","STRATH HAVEN ","0"
"2023-09-20","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2023-09-18","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CONESTOGA","0"
"2023-09-14","Girls Volleyball","Yes","Yes","Academy of Notre Dame","2","STRATH HAVEN ","3"
"2023-09-13","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2023-09-11","Girls Volleyball","Yes","No","LOWER MERION ","3","STRATH HAVEN ","1"
"2023-09-06","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2023-09-05","Girls Volleyball","Yes","No","AVON GROVE","2","STRATH HAVEN ","3"
"2023-08-30","Girls Volleyball","Yes","No","STRATH HAVEN ","3","KENNETT","0"
"2023-08-28","Girls Volleyball","Yes","No","STRATH HAVEN ","3","WC RUSTIN","0"
"2023-08-25","Girls Volleyball","Yes","No","STRATH HAVEN ","2","SUN VALLEY ","3"
