"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","Yes","Yes","ST. BASIL ","2","MOUNT ST. JOSEPH","3"
"2020-11-09","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2020-11-06","Girls Volleyball","Yes","Yes","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","0"
"2020-10-30","Girls Volleyball","Yes","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2020-10-28","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2020-10-27","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2020-10-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
"2020-10-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-22","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","3"
"2020-10-16","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA MARIA ACADEMY","0"
"2020-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2020-10-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
