"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","Archbishop Carroll High School","0","VILLA MARIA ACADEMY","3"
"2021-10-18","Girls Volleyball","Yes","No","UNIONVILLE","3","VILLA MARIA ACADEMY","0"
"2021-10-14","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","POPE JOHN PAUL II","3"
"2021-10-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2021-10-11","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","3"
"2021-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","GARNET VALLEY","3"
"2021-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
"2021-10-05","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","VILLA MARIA ACADEMY","2"
"2021-10-01","Girls Volleyball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","2"
"2021-09-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","3"
"2021-09-27","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","VILLA JOSEPH MARIE","3"
"2021-09-23","Girls Volleyball","Yes","Yes","Academy of Notre Dame","1","VILLA MARIA ACADEMY","3"
"2021-09-21","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2021-09-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","3"
"2021-09-15","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2021-09-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2021-09-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2021-09-10","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2021-09-08","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","3"
