"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-11-09","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-06","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-04","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-10-30","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2020-10-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","1"
"2020-10-27","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2020-10-26","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA MARIA ACADEMY","3"
"2020-10-23","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","3"
"2020-10-21","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2020-10-20","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA MARIA ACADEMY","2"
"2020-10-19","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2020-10-16","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA MARIA ACADEMY","0"
"2020-10-14","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
