"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","CB SOUTH","9","WISSAHICKON","5"
"2024-05-04","Boys Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","9"
"2024-05-02","Boys Lacrosse","Yes","No","NESHAMINY","4","CB SOUTH","14"
"2024-04-30","Boys Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","8"
"2024-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","CB SOUTH","5"
"2024-04-25","Boys Lacrosse","Yes","No","SOUDERTON","7","CB SOUTH","10"
"2024-04-23","Boys Lacrosse","Yes","No","CB SOUTH","12","CB WEST ","9"
"2024-04-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","CB SOUTH","7"
"2024-04-18","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB SOUTH","12"
"2024-04-16","Boys Lacrosse","Yes","No","CB SOUTH","7","NORTH PENN","2"
"2024-04-11","Boys Lacrosse","Yes","No","PENNRIDGE","19","CB SOUTH","8"
"2024-04-09","Boys Lacrosse","Yes","No","CB SOUTH","18","HARRY S. TRUMAN","4"
"2024-04-08","Boys Lacrosse","Yes","No","CB SOUTH","12","PLYMOUTH WHITEMARSH","6"
"2024-04-02","Boys Lacrosse","Yes","No","CB SOUTH","4","CB EAST ","8"
"2024-03-25","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","CB SOUTH","9"
"2024-03-21","Boys Lacrosse","Yes","No","CB SOUTH","8","GREAT VALLEY","5"
"2024-03-18","Boys Lacrosse","Yes","No","CB SOUTH","5","METHACTON","10"
