"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","WC EAST ","3"
"2022-05-09","Boys Lacrosse","Yes","No","WC EAST ","2","UPPER MERION","12"
"2022-05-05","Boys Lacrosse","Yes","No","WC EAST ","2","WC HENDERSON","5"
"2022-05-03","Boys Lacrosse","Yes","No","AVON GROVE","17","WC EAST ","4"
"2022-04-30","Boys Lacrosse","Yes","No","WC EAST ","4","HAVERFORD","13"
"2022-04-28","Boys Lacrosse","Yes","No","WC EAST ","2","COATESVILLE","7"
"2022-04-25","Boys Lacrosse","Yes","No","WC EAST ","7","OXFORD","6"
"2022-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","21","WC EAST ","4"
"2022-04-21","Boys Lacrosse","Yes","No","UNIONVILLE","17","WC EAST ","9"
"2022-04-19","Boys Lacrosse","Yes","No","KENNETT","12","WC EAST ","5"
"2022-04-13","Boys Lacrosse","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","14"
"2022-04-11","Boys Lacrosse","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","14"
"2022-04-09","Boys Lacrosse","Yes","No","WC EAST ","4","BOYERTOWN","11"
"2022-04-07","Boys Lacrosse","Yes","No","WC RUSTIN","16","WC EAST ","1"
"2022-04-05","Boys Lacrosse","Yes","No","WC EAST ","11","SUN VALLEY ","6"
"2022-04-01","Boys Lacrosse","Yes","No","LOWER MERION ","6","WC EAST ","5"
"2022-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","8","WC EAST ","4"
"2022-03-28","Boys Lacrosse","Yes","No","WC EAST ","6","ABINGTON ","8"
