"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","PENNCREST","6","GARNET VALLEY","12"
"2019-05-04","Boys Lacrosse","Yes","No","Wilson High School (D3)","8","GARNET VALLEY","13"
"2019-05-02","Boys Lacrosse","Yes","No","GARNET VALLEY","11","RADNOR","9"
"2019-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","GARNET VALLEY","17"
"2019-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","GARNET VALLEY","11"
"2019-04-25","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","3"
"2019-04-23","Boys Lacrosse","Yes","No","CONESTOGA","9","GARNET VALLEY","7"
"2019-04-18","Boys Lacrosse","Yes","No","Penn Charter School ","10","GARNET VALLEY","8"
"2019-04-16","Boys Lacrosse","Yes","No","GARNET VALLEY","7","Haverford School ","18"
"2019-04-11","Boys Lacrosse","Yes","No","LOWER MERION ","5","GARNET VALLEY","15"
"2019-04-09","Boys Lacrosse","Yes","No","GARNET VALLEY","22","MARPLE NEWTOWN","7"
"2019-04-04","Boys Lacrosse","Yes","No","RIDLEY","6","GARNET VALLEY","13"
"2019-04-02","Boys Lacrosse","Yes","No","GARNET VALLEY","9","SPRINGFIELD (DELCO)","8"
"2019-03-29","Boys Lacrosse","Yes","No","GARNET VALLEY","14","CB SOUTH","4"
"2019-03-28","Boys Lacrosse","Yes","No","HARRITON","5","GARNET VALLEY","15"
"2019-03-26","Boys Lacrosse","Yes","No","GARNET VALLEY","16","HAVERFORD","5"
"2019-03-22","Boys Lacrosse","Yes","No","GARNET VALLEY","12","Southern Lehigh High School","7"
