"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NESHAMINY","6","HOLY GHOST PREP","10"
"2022-05-11","Boys Lacrosse","Yes","No","SOUDERTON","16","NESHAMINY","6"
"2022-05-10","Boys Lacrosse","Yes","No","CB WEST ","12","NESHAMINY","5"
"2022-05-09","Boys Lacrosse","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2022-05-03","Boys Lacrosse","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","12"
"2022-04-28","Boys Lacrosse","Yes","No","PENNRIDGE","11","NESHAMINY","8"
"2022-04-26","Boys Lacrosse","Yes","No","NESHAMINY","8","PENNSBURY","9"
"2022-04-25","Boys Lacrosse","Yes","No","Father Judge High School","4","NESHAMINY","6"
"2022-04-22","Boys Lacrosse","Yes","No","CB EAST ","10","NESHAMINY","3"
"2022-04-21","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","0","NESHAMINY","7"
"2022-04-19","Boys Lacrosse","Yes","No","NESHAMINY","7","CB SOUTH","6"
"2022-04-13","Boys Lacrosse","Yes","No","NESHAMINY","5","HATBORO-HORSHAM","9"
"2022-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","12","NESHAMINY","6"
"2022-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","NESHAMINY","8"
"2022-04-06","Boys Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","11"
"2022-04-01","Boys Lacrosse","Yes","No","NESHAMINY","14","WILLIAM TENNENT","3"
"2022-03-30","Boys Lacrosse","Yes","No","NESHAMINY","5","UPPER MORELAND","9"
"2022-03-29","Boys Lacrosse","Yes","No","QUAKERTOWN","0","NESHAMINY","11"
