"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-04","Boys Lacrosse","Yes","No","HAVERFORD","8","PERKIOMEN VALLEY ","4"
"2019-05-01","Boys Lacrosse","Yes","No","INTERBORO","4","PERKIOMEN VALLEY ","10"
"2019-04-30","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","UPPER MERION","4"
"2019-04-27","Boys Lacrosse","Yes","No","PENNCREST","5","PERKIOMEN VALLEY ","12"
"2019-04-25","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","8"
"2019-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","OWEN J. ROBERTS","5"
"2019-04-16","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","POTTSGROVE","4"
"2019-04-13","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","Crestwood High School","6"
"2019-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","2","PERKIOMEN VALLEY ","15"
"2019-04-09","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","11"
"2019-04-06","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","WISSAHICKON","11"
"2019-04-04","Boys Lacrosse","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","12"
"2019-04-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","4"
"2019-03-30","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","Lansdale Catholic High School","1"
"2019-03-28","Boys Lacrosse","Yes","No","Academy of the New Church ","6","PERKIOMEN VALLEY ","4"
"2019-03-26","Boys Lacrosse","Yes","No","WC EAST ","14","PERKIOMEN VALLEY ","5"
"2019-03-22","Boys Lacrosse","Yes","No","CONESTOGA","11","PERKIOMEN VALLEY ","3"
