"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NESHAMINY","6","HOLY GHOST PREP","10"
"2022-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","UPPER MORELAND","4"
"2022-05-11","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","2"
"2022-05-09","Boys Lacrosse","Yes","No","INTERBORO","3","HOLY GHOST PREP","17"
"2022-05-06","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","12"
"2022-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HOLY GHOST PREP","9"
"2022-04-28","Boys Lacrosse","Yes","No","NORTH PENN","7","HOLY GHOST PREP","6"
"2022-04-25","Boys Lacrosse","Yes","No","ABINGTON ","8","HOLY GHOST PREP","14"
"2022-04-23","Boys Lacrosse","Yes","No","UPPER MERION","14","HOLY GHOST PREP","10"
"2022-04-21","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","PLYMOUTH WHITEMARSH","5"
"2022-04-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","PENNCREST","14"
"2022-04-06","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","Penn Charter School ","12"
"2022-04-04","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","0","HOLY GHOST PREP","15"
"2022-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","HOLY GHOST PREP","9"
"2022-04-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","CB SOUTH","8"
"2022-03-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","POPE JOHN PAUL II","5"
"2022-03-28","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","Archbishop Wood High School","5"
