"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","19"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","UNIONVILLE","4"
"2023-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","11","DOWNINGTOWN WEST ","12"
"2023-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","17","UNIONVILLE","8"
"2023-04-27","Boys Lacrosse","Yes","No","UNIONVILLE","16","SUN VALLEY ","2"
"2023-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","4","UNIONVILLE","14"
"2023-04-20","Boys Lacrosse","Yes","No","UNIONVILLE","10","BISHOP SHANAHAN","4"
"2023-04-18","Boys Lacrosse","Yes","No","WC EAST ","4","UNIONVILLE","16"
"2023-04-13","Boys Lacrosse","Yes","No","UNIONVILLE","7","WC HENDERSON","6"
"2023-04-11","Boys Lacrosse","Yes","No","AVON GROVE","15","UNIONVILLE","6"
"2023-04-05","Boys Lacrosse","Yes","No","UNIONVILLE","14","COATESVILLE","6"
"2023-04-03","Boys Lacrosse","Yes","No","OXFORD","2","UNIONVILLE","16"
"2023-04-01","Boys Lacrosse","Yes","No","UNIONVILLE","9","UPPER DUBLIN","13"
"2023-03-30","Boys Lacrosse","Yes","No","Westtown School ","14","UNIONVILLE","3"
"2023-03-29","Boys Lacrosse","Yes","No","UNIONVILLE","10","OWEN J. ROBERTS","9"
"2023-03-25","Boys Lacrosse","Yes","No","Wilson High School (D3)","7","UNIONVILLE","6"
"2023-03-21","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","UNIONVILLE","12"
"2023-03-17","Boys Lacrosse","Yes","No","HAVERFORD","6","UNIONVILLE","5"
