"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","0","HAVERFORD","8"
"2024-05-07","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","NEW HOPE SOLEBURY","2"
"2024-05-06","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","8","HATBORO-HORSHAM","7"
"2024-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","HATBORO-HORSHAM","5"
"2024-04-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","WILLIAM TENNENT","3"
"2024-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","COUNCIL ROCK SOUTH ","12"
"2024-04-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","HATBORO-HORSHAM","0"
"2024-04-23","Boys Lacrosse","Yes","No","CHELTENHAM","2","HATBORO-HORSHAM","6"
"2024-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","10"
"2024-04-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","HATBORO-HORSHAM","5"
"2024-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","QUAKERTOWN","7"
"2024-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","5","HATBORO-HORSHAM","3"
"2024-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","9","UPPER MORELAND","10"
"2024-04-04","Boys Lacrosse","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","3"
"2024-03-25","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","5","Archbishop Wood High School","6"
"2024-03-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","WC EAST ","11"
"2024-03-19","Boys Lacrosse","Yes","No","NORTH PENN","6","HATBORO-HORSHAM","4"
"2024-03-15","Boys Lacrosse","Yes","No","NESHAMINY","12","HATBORO-HORSHAM","9"
