"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","INTERBORO","9","OXFORD","8"
"2023-05-11","Boys Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","16"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","OXFORD","2"
"2023-05-04","Boys Lacrosse","Yes","No","OXFORD","2","WC RUSTIN","13"
"2023-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","13"
"2023-04-27","Boys Lacrosse","Yes","No","OXFORD","7","GREAT VALLEY","8"
"2023-04-25","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","OXFORD","1"
"2023-04-20","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","9"
"2023-04-18","Boys Lacrosse","Yes","No","WC HENDERSON","10","OXFORD","4"
"2023-04-13","Boys Lacrosse","Yes","No","OXFORD","3","AVON GROVE","12"
"2023-04-11","Boys Lacrosse","Yes","No","COATESVILLE","13","OXFORD","0"
"2023-04-03","Boys Lacrosse","Yes","No","OXFORD","2","UNIONVILLE","16"
"2023-03-30","Boys Lacrosse","Yes","No","KENNETT","18","OXFORD","2"
"2023-03-27","Boys Lacrosse","Yes","No","OXFORD","14","Elkton (MD)","0"
