"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","11","SPRINGFIELD TWP.(M)","7"
"2022-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER MORELAND","5"
"2022-05-07","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","10","SPRINGFIELD TWP.(M)","2"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","7"
"2022-04-28","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","ABINGTON ","5"
"2022-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","8"
"2022-04-22","Boys Lacrosse","Yes","No","WISSAHICKON","14","SPRINGFIELD TWP.(M)","1"
"2022-04-20","Boys Lacrosse","Yes","No","PENNRIDGE","7","SPRINGFIELD TWP.(M)","6"
"2022-04-18","Boys Lacrosse","Yes","No","HARRITON","16","SPRINGFIELD TWP.(M)","6"
"2022-04-14","Boys Lacrosse","Yes","No","CB SOUTH","8","SPRINGFIELD TWP.(M)","7"
"2022-04-12","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","11"
"2022-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","NESHAMINY","8"
"2022-04-08","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","PLYMOUTH WHITEMARSH","3"
"2022-04-06","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","SPRINGFIELD TWP.(M)","4"
"2022-04-05","Boys Lacrosse","Yes","No","QUAKERTOWN","1","SPRINGFIELD TWP.(M)","11"
"2022-04-01","Boys Lacrosse","Yes","No","NORTH PENN","8","SPRINGFIELD TWP.(M)","3"
"2022-03-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","COUNCIL ROCK NORTH ","13"
"2022-03-25","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","Lansdale Catholic High School","12"
