"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","COATESVILLE","9","OXFORD","6"
"2021-05-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","OXFORD","10"
"2021-05-11","Boys Lacrosse","Yes","No","OXFORD","4","WC RUSTIN","18"
"2021-05-08","Boys Lacrosse","Yes","No","Devon Prep","6","OXFORD","9"
"2021-05-06","Boys Lacrosse","Yes","No","SUN VALLEY ","5","OXFORD","13"
"2021-05-04","Boys Lacrosse","Yes","No","OXFORD","8","GREAT VALLEY","10"
"2021-05-03","Boys Lacrosse","Yes","No","OXFORD","8","WC EAST ","4"
"2021-05-01","Boys Lacrosse","Yes","No","WC HENDERSON","11","OXFORD","5"
"2021-04-30","Boys Lacrosse","Yes","No","OXFORD","2","AVON GROVE","17"
"2021-04-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","OXFORD","7"
"2021-04-26","Boys Lacrosse","Yes","No","KENNETT","16","OXFORD","4"
"2021-04-08","Boys Lacrosse","Yes","No","OXFORD","8","UNIONVILLE","16"
"2021-03-31","Boys Lacrosse","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","15"
"2021-03-30","Boys Lacrosse","Yes","No","RIDLEY","18","OXFORD","1"
"2021-03-27","Boys Lacrosse","Yes","No","GARNET VALLEY","18","OXFORD","3"
