"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HAVERFORD","9"
"2022-05-10","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","19"
"2022-05-05","Boys Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","7"
"2022-05-03","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HAVERFORD","6"
"2022-04-30","Boys Lacrosse","Yes","No","WC EAST ","4","HAVERFORD","13"
"2022-04-28","Boys Lacrosse","Yes","No","HAVERFORD","11","RIDLEY","6"
"2022-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","5"
"2022-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","PERKIOMEN VALLEY ","14"
"2022-04-21","Boys Lacrosse","Yes","No","HAVERFORD","12","STRATH HAVEN ","8"
"2022-04-19","Boys Lacrosse","Yes","No","HARRITON","7","HAVERFORD","8"
"2022-04-14","Boys Lacrosse","Yes","No","HAVERFORD","17","COUNCIL ROCK NORTH ","8"
"2022-04-08","Boys Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","13"
"2022-04-05","Boys Lacrosse","Yes","No","HAVERFORD","6","PENNCREST","15"
"2022-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","11","HAVERFORD","12"
"2022-03-31","Boys Lacrosse","Yes","No","RADNOR","16","HAVERFORD","5"
"2022-03-29","Boys Lacrosse","Yes","No","UPPER DARBY","3","HAVERFORD","14"
"2022-03-28","Boys Lacrosse","Yes","No","WC RUSTIN","6","HAVERFORD","5"
"2022-03-26","Boys Lacrosse","Yes","No","HAVERFORD","5","UPPER DUBLIN","9"
