"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","2"
"2024-05-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","STRATH HAVEN ","2"
"2024-04-30","Boys Lacrosse","Yes","No","HARRITON","1","MARPLE NEWTOWN","20"
"2024-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","5","Saint Joseph's Preparatory School","6"
"2024-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","HAVERFORD","3"
"2024-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","PENNCREST","1"
"2024-04-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","CB SOUTH","7"
"2024-04-18","Boys Lacrosse","Yes","No","RADNOR","8","MARPLE NEWTOWN","9"
"2024-04-16","Boys Lacrosse","Yes","No","RIDLEY","8","MARPLE NEWTOWN","18"
"2024-04-13","Boys Lacrosse","Yes","No","HOLY GHOST PREP","2","MARPLE NEWTOWN","16"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","18"
"2024-04-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","GARNET VALLEY","10"
"2024-04-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","14","KENNETT","3"
"2024-04-04","Boys Lacrosse","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","17"
"2024-04-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","10","CONESTOGA","6"
"2024-03-24","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","Upper Saint Clair High School","6"
"2024-03-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","AVON GROVE","6"
"2024-03-15","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","MARPLE NEWTOWN","12"
