"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","CB SOUTH","6","CB WEST ","9"
"2022-05-10","Boys Lacrosse","Yes","No","CB WEST ","12","NESHAMINY","5"
"2022-05-05","Boys Lacrosse","Yes","No","CB WEST ","8","HATBORO-HORSHAM","5"
"2022-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","12"
"2022-04-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","CB WEST ","17"
"2022-04-26","Boys Lacrosse","Yes","No","CB WEST ","7","CB EAST ","13"
"2022-04-22","Boys Lacrosse","Yes","No","PENNSBURY","11","CB WEST ","10"
"2022-04-21","Boys Lacrosse","Yes","No","CB WEST ","16","NEW HOPE SOLEBURY","3"
"2022-04-13","Boys Lacrosse","Yes","No","CB WEST ","5","WISSAHICKON","12"
"2022-04-12","Boys Lacrosse","Yes","No","CB WEST ","12","PENNRIDGE","10"
"2022-04-11","Boys Lacrosse","Yes","No","Archbishop Wood High School","2","CB WEST ","15"
"2022-04-07","Boys Lacrosse","Yes","No","GREAT VALLEY","10","CB WEST ","9"
"2022-04-05","Boys Lacrosse","Yes","No","CB WEST ","8","SOUDERTON","11"
"2022-04-04","Boys Lacrosse","Yes","No","METHACTON","9","CB WEST ","4"
"2022-04-02","Boys Lacrosse","Yes","No","PENNCREST","15","CB WEST ","5"
"2022-03-31","Boys Lacrosse","Yes","No","CB WEST ","14","COUNCIL ROCK NORTH ","9"
"2022-03-29","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","CB WEST ","10"
"2022-03-26","Boys Lacrosse","Yes","No","CB WEST ","6","Easton Area High School","9"
