"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Boys Lacrosse","Yes","No","SPRING-FORD","5","PERKIOMEN VALLEY ","3"
"2022-05-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","UPPER MERION","3"
"2022-05-03","Boys Lacrosse","Yes","No","PHOENIXVILLE","1","PERKIOMEN VALLEY ","16"
"2022-04-30","Boys Lacrosse","Yes","No","Emmaus High School","8","PERKIOMEN VALLEY ","9"
"2022-04-28","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","PERKIOMEN VALLEY ","13"
"2022-04-26","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","POTTSGROVE","3"
"2022-04-25","Boys Lacrosse","Yes","No","Wilson High School (D3)","4","PERKIOMEN VALLEY ","8"
"2022-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","PERKIOMEN VALLEY ","14"
"2022-04-21","Boys Lacrosse","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","4"
"2022-04-19","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","6"
"2022-04-14","Boys Lacrosse","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","8"
"2022-04-12","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","Issaquah HS (WA)","10"
"2022-04-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","CONESTOGA","6"
"2022-04-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","INTERBORO","2"
"2022-04-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","WC RUSTIN","7"
"2022-04-01","Boys Lacrosse","Yes","No","WISSAHICKON","8","PERKIOMEN VALLEY ","3"
"2022-03-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","PLYMOUTH WHITEMARSH","3"
