"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","4"
"2024-05-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","WC HENDERSON","6"
"2024-04-30","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","AVON GROVE","13"
"2024-04-26","Boys Lacrosse","Yes","No","Oakcrest HS (NJ) ","1","BISHOP SHANAHAN","16"
"2024-04-25","Boys Lacrosse","Yes","No","COATESVILLE","4","BISHOP SHANAHAN","15"
"2024-04-23","Boys Lacrosse","Yes","No","OXFORD","3","BISHOP SHANAHAN","18"
"2024-04-22","Boys Lacrosse","Yes","No","Devon Prep","8","BISHOP SHANAHAN","11"
"2024-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","UNIONVILLE","8"
"2024-04-16","Boys Lacrosse","Yes","No","KENNETT","2","BISHOP SHANAHAN","11"
"2024-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","BISHOP SHANAHAN","3"
"2024-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","BISHOP SHANAHAN","11"
"2024-04-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","WC RUSTIN","6"
"2024-04-02","Boys Lacrosse","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","17"
"2024-03-27","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","GREAT VALLEY","5"
"2024-03-25","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","Berks Catholic High School","0"
"2024-03-21","Boys Lacrosse","Yes","No","Daniel Boone High School","1","BISHOP SHANAHAN","15"
"2024-03-18","Boys Lacrosse","Yes","No","Archbishop Wood High School","1","BISHOP SHANAHAN","16"
