"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-04-04","Boys Lacrosse","No","No","SPRINGFIELD (DELCO)","0","Springside Chestnut Hill Academy ","0"
"2019-05-10","Boys Lacrosse","Yes","No","COATESVILLE","8","Devon Prep","7"
"2019-05-10","Boys Lacrosse","Yes","No","UPPER MERION","11","SPRINGFIELD TWP.(M)","19"
"2019-05-10","Boys Lacrosse","Yes","No","RADNOR","13","CB WEST ","5"
"2019-05-10","Boys Lacrosse","Yes","No","CB EAST ","8","OWEN J. ROBERTS","5"
"2019-05-10","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","COUNCIL ROCK SOUTH ","6"
"2019-05-10","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","HAVERFORD","5"
"2019-05-10","Boys Lacrosse","Yes","No","SOUDERTON","8","INTERBORO","6"
"2019-05-10","Boys Lacrosse","Yes","No","NESHAMINY","14","Conwell-Egan Catholic HS","5"
"2019-05-10","Boys Lacrosse","Yes","No","Southern Lehigh High School","9","UPPER DUBLIN","5"
"2019-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","4","AVON GROVE","13"
"2019-05-09","Boys Lacrosse","Yes","No","NORTH PENN","13","COUNCIL ROCK NORTH ","7"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","PLYMOUTH WHITEMARSH","3"
"2019-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","18","COUNCIL ROCK SOUTH ","7"
"2019-05-09","Boys Lacrosse","Yes","No","ABINGTON ","3","WISSAHICKON","7"
"2019-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","12"
"2019-05-09","Boys Lacrosse","Yes","No","CB EAST ","11","HARRY S. TRUMAN","0"
"2019-05-09","Boys Lacrosse","Yes","No","CB WEST ","7","PENNSBURY","5"
"2019-05-09","Boys Lacrosse","Yes","No","CB SOUTH","13","NESHAMINY","6"
"2019-05-09","Boys Lacrosse","Yes","No","KENNETT","7","DOWNINGTOWN EAST ","6"
"2019-05-09","Boys Lacrosse","Yes","No","UNIONVILLE","15","DOWNINGTOWN WEST ","5"
"2019-05-09","Boys Lacrosse","Yes","No","HARRITON","19","POPE JOHN PAUL II","8"
"2019-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","UPPER MORELAND","3"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2019-05-09","Boys Lacrosse","Yes","No","OXFORD","5","WC RUSTIN","17"
"2019-05-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","13","QUAKERTOWN","2"
"2019-05-09","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","Southern Lehigh High School","8"
"2019-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","7","COATESVILLE","11"
"2019-05-08","Boys Lacrosse","Yes","No","Devon Prep","5","INTERBORO","15"
"2019-05-08","Boys Lacrosse","Yes","No","Lansdale Catholic High School","9","POPE JOHN PAUL II","8"
"2019-05-08","Boys Lacrosse","Yes","No","UPPER MERION","14","SUN VALLEY ","3"
"2019-05-08","Boys Lacrosse","Yes","No","SOUDERTON","7","METHACTON","5"
"2019-05-08","Boys Lacrosse","Yes","No","Archbishop Ryan High School","3","HOLY GHOST PREP","20"
"2019-05-08","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","14"
"2019-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","Penn Charter School ","7"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","9"
"2019-05-07","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","1"
"2019-05-07","Boys Lacrosse","Yes","No","COATESVILLE","14","PHOENIXVILLE","9"
"2019-05-07","Boys Lacrosse","Yes","No","QUAKERTOWN","0","SPRINGFIELD TWP.(M)","14"
"2019-05-07","Boys Lacrosse","Yes","No","PENNRIDGE","4","CB EAST ","10"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","10","ABINGTON ","5"
"2019-05-07","Boys Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","15"
"2019-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB WEST ","15"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB SOUTH","10"
"2019-05-07","Boys Lacrosse","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","7"
"2019-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","6"
"2019-05-07","Boys Lacrosse","Yes","No","PENNCREST","6","GARNET VALLEY","12"
"2019-05-07","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","6"
"2019-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","17","HATBORO-HORSHAM","4"
"2019-05-07","Boys Lacrosse","Yes","No","LOWER MERION ","6","HAVERFORD","15"
"2019-05-07","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNSBURY","9"
"2019-05-07","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","NEW HOPE SOLEBURY","9"
"2019-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","10"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","5","SOUDERTON","9"
"2019-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","15","UNIONVILLE","7"
"2019-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","8","WC EAST ","11"
"2019-05-06","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","12","SPRINGFIELD TWP.(M)","6"
"2019-05-06","Boys Lacrosse","Yes","No","METHACTON","9","Lansdale Catholic High School","8"
"2019-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","GREAT VALLEY","10"
"2019-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","3","HATBORO-HORSHAM","14"
"2019-05-06","Boys Lacrosse","Yes","No","UPPER MORELAND","2","HOLY GHOST PREP","19"
"2019-05-06","Boys Lacrosse","Yes","No","INTERBORO","12","COATESVILLE","5"
"2019-05-06","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","18","OXFORD","6"
"2019-05-06","Boys Lacrosse","Yes","No","POTTSGROVE","6","Archbishop Carroll High School","16"
"2019-05-04","Boys Lacrosse","Yes","No","UPPER MERION","14","Devon Prep","3"
"2019-05-04","Boys Lacrosse","Yes","No","Hempfield High School","18","GREAT VALLEY","9"
"2019-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","17","METHACTON","4"
"2019-05-04","Boys Lacrosse","Yes","No","SPRING-FORD","9","RADNOR","10"
"2019-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","KENNETT","1"
"2019-05-04","Boys Lacrosse","Yes","No","RIDLEY","9","DOWNINGTOWN WEST ","10"
"2019-05-04","Boys Lacrosse","Yes","No","Wilson High School (D3)","8","GARNET VALLEY","13"
"2019-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","15","HARRY S. TRUMAN","0"
"2019-05-04","Boys Lacrosse","Yes","No","HAVERFORD","8","PERKIOMEN VALLEY ","4"
"2019-05-04","Boys Lacrosse","Yes","No","WC EAST ","17","LOWER MERION ","11"
"2019-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","PLYMOUTH WHITEMARSH","3"
"2019-05-04","Boys Lacrosse","Yes","No","Shipley School ","12","WISSAHICKON","10"
"2019-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","8"
"2019-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HATBORO-HORSHAM","5"
"2019-05-03","Boys Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","16"
"2019-05-03","Boys Lacrosse","Yes","No","PENNSBURY","0","CB EAST ","12"
"2019-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","7"
"2019-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","17","DOWNINGTOWN WEST ","1"
"2019-05-03","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","2","HOLY GHOST PREP","18"
"2019-05-03","Boys Lacrosse","Yes","No","OXFORD","2","INTERBORO","14"
"2019-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","4"
"2019-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","6","Daniel Boone High School","8"
"2019-05-03","Boys Lacrosse","Yes","No","SOUDERTON","3","UPPER DUBLIN","7"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","5"
"2019-05-02","Boys Lacrosse","Yes","No","OXFORD","3","GREAT VALLEY","11"
"2019-05-02","Boys Lacrosse","Yes","No","METHACTON","14","POPE JOHN PAUL II","9"
"2019-05-02","Boys Lacrosse","Yes","No","GARNET VALLEY","11","RADNOR","9"
"2019-05-02","Boys Lacrosse","Yes","No","Shipley School ","6","PENNRIDGE","10"
"2019-05-02","Boys Lacrosse","Yes","No","ABINGTON ","9","CB SOUTH","8"
"2019-05-02","Boys Lacrosse","Yes","No","BOYERTOWN","13","POTTSGROVE","1"
"2019-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","15"
"2019-05-02","Boys Lacrosse","Yes","No","HARRITON","5","PENNCREST","8"
"2019-05-02","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","3","HOLY GHOST PREP","13"
"2019-05-02","Boys Lacrosse","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","5"
"2019-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","10","KENNETT","9"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","8","NEW HOPE SOLEBURY","11"
"2019-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","8","SPRING-FORD","13"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","5","RIDLEY","18"
"2019-05-02","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","SPRINGFIELD (DELCO)","10"
"2019-05-02","Boys Lacrosse","Yes","No","UNIONVILLE","23","SUN VALLEY ","4"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","Academy of the New Church ","11"
"2019-05-01","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","SPRINGFIELD TWP.(M)","8"
"2019-05-01","Boys Lacrosse","Yes","No","WC EAST ","16","AVON GROVE","12"
"2019-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NESHAMINY","2"
"2019-05-01","Boys Lacrosse","Yes","No","BOYERTOWN","7","Wilson High School (D3)","9"
"2019-05-01","Boys Lacrosse","Yes","No","CB EAST ","12","COUNCIL ROCK SOUTH ","3"
"2019-05-01","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","10"
"2019-05-01","Boys Lacrosse","Yes","No","INTERBORO","4","PERKIOMEN VALLEY ","10"
"2019-05-01","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","SOUDERTON","10"
"2019-05-01","Boys Lacrosse","Yes","No","Frankford High School","1","UPPER MORELAND","14"
"2019-04-30","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","UPPER MERION","4"
"2019-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","5","UNIONVILLE","12"
"2019-04-30","Boys Lacrosse","Yes","No","NESHAMINY","7","NORTH PENN","13"
"2019-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","12","METHACTON","6"
"2019-04-30","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","2"
"2019-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","OWEN J. ROBERTS","13"
"2019-04-30","Boys Lacrosse","Yes","No","SOUDERTON","7","SPRINGFIELD TWP.(M)","8"
"2019-04-30","Boys Lacrosse","Yes","No","PENNRIDGE","19","COUNCIL ROCK NORTH ","11"
"2019-04-30","Boys Lacrosse","Yes","No","ABINGTON ","21","QUAKERTOWN","1"
"2019-04-30","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2019-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","BOYERTOWN","10"
"2019-04-30","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","5"
"2019-04-30","Boys Lacrosse","Yes","No","CONESTOGA","23","UPPER DARBY","4"
"2019-04-30","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","WC RUSTIN","7"
"2019-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","GARNET VALLEY","17"
"2019-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","7"
"2019-04-30","Boys Lacrosse","Yes","No","RIDLEY","5","HAVERFORD","7"
"2019-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","6"
"2019-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","INTERBORO","11"
"2019-04-30","Boys Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","2"
"2019-04-30","Boys Lacrosse","Yes","No","PENNCREST","2","MARPLE NEWTOWN","7"
"2019-04-30","Boys Lacrosse","Yes","No","WISSAHICKON","19","UPPER MORELAND","1"
"2019-04-29","Boys Lacrosse","Yes","No","PENNSBURY","7","NORTH PENN","15"
"2019-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HOLY GHOST PREP","12"
"2019-04-29","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","ABINGTON ","14"
"2019-04-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","16","Archbishop Ryan High School","1"
"2019-04-29","Boys Lacrosse","Yes","No","BOYERTOWN","7","DOWNINGTOWN WEST ","5"
"2019-04-29","Boys Lacrosse","Yes","No","Manasquan HS (NJ)","13","CB EAST ","5"
"2019-04-29","Boys Lacrosse","Yes","No","CB SOUTH","16","HARRY S. TRUMAN","1"
"2019-04-29","Boys Lacrosse","Yes","No","Exeter Township High School","10","OWEN J. ROBERTS","13"
"2019-04-29","Boys Lacrosse","No","No","UPPER DARBY","0","Northeast High School","0"
"2019-04-27","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","11","SPRING-FORD","8"
"2019-04-27","Boys Lacrosse","Yes","No","Penn Charter School ","6","CONESTOGA","9"
"2019-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","GREAT VALLEY","3"
"2019-04-27","Boys Lacrosse","Yes","No","RADNOR","6","Episcopal Academy","8"
"2019-04-27","Boys Lacrosse","Yes","No","AVON GROVE","5","SPRINGFIELD (DELCO)","6"
"2019-04-27","Boys Lacrosse","Yes","No","CB WEST ","10","DOWNINGTOWN WEST ","12"
"2019-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","GARNET VALLEY","11"
"2019-04-27","Boys Lacrosse","Yes","No","Shipley School ","6","HARRITON","5"
"2019-04-27","Boys Lacrosse","Yes","No","WC HENDERSON","14","HAVERFORD","7"
"2019-04-27","Boys Lacrosse","Yes","No","HOLY GHOST PREP","4","Ocean City ","12"
"2019-04-27","Boys Lacrosse","Yes","No","Archbishop Carroll High School","13","LOWER MERION ","12"
"2019-04-27","Boys Lacrosse","Yes","No","PENNCREST","5","PERKIOMEN VALLEY ","12"
"2019-04-27","Boys Lacrosse","Yes","No","Archbishop Ryan High School","6","PLYMOUTH WHITEMARSH","10"
"2019-04-27","Boys Lacrosse","Yes","No","Northampton Area High School","5","POTTSGROVE","4"
"2019-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","13","SOUDERTON","6"
"2019-04-27","Boys Lacrosse","Yes","No","SUN VALLEY ","11","UPPER DARBY","13"
"2019-04-26","Boys Lacrosse","Yes","No","PENNRIDGE","13","HARRY S. TRUMAN","3"
"2019-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","14"
"2019-04-26","Boys Lacrosse","No","No","OXFORD","0","UPPER DARBY","0"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER MERION","11","POTTSGROVE","3"
"2019-04-25","Boys Lacrosse","Yes","No","KENNETT","7","GREAT VALLEY","1"
"2019-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","METHACTON","2"
"2019-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","RADNOR","12"
"2019-04-25","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","8"
"2019-04-25","Boys Lacrosse","Yes","No","PENNSBURY","13","ABINGTON ","12"
"2019-04-25","Boys Lacrosse","Yes","No","UNIONVILLE","6","BISHOP SHANAHAN","14"
"2019-04-25","Boys Lacrosse","Yes","No","BOYERTOWN","5","SPRING-FORD","7"
"2019-04-25","Boys Lacrosse","Yes","No","CB SOUTH","3","CB EAST ","5"
"2019-04-25","Boys Lacrosse","Yes","No","PENNCREST","4","CONESTOGA","6"
"2019-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","9"
"2019-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","DOWNINGTOWN EAST ","18"
"2019-04-25","Boys Lacrosse","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","7"
"2019-04-25","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","3"
"2019-04-25","Boys Lacrosse","Yes","No","HARRITON","3","STRATH HAVEN ","14"
"2019-04-25","Boys Lacrosse","Yes","No","HAVERFORD","2","SPRINGFIELD (DELCO)","9"
"2019-04-25","Boys Lacrosse","Yes","No","INTERBORO","12","POPE JOHN PAUL II","3"
"2019-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","4","RIDLEY","8"
"2019-04-25","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","17"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","WISSAHICKON","8"
"2019-04-24","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER MERION","9"
"2019-04-24","Boys Lacrosse","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","1"
"2019-04-24","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","SPRINGFIELD TWP.(M)","14"
"2019-04-24","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SOUDERTON","8"
"2019-04-24","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","POTTSGROVE","5"
"2019-04-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","17","Msgr Bonner & Abp Prendergast HS","2"
"2019-04-23","Boys Lacrosse","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","15"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","NORTH PENN","5"
"2019-04-23","Boys Lacrosse","Yes","No","RADNOR","12","PENNCREST","3"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","7"
"2019-04-23","Boys Lacrosse","Yes","No","CB WEST ","6","PENNRIDGE","5"
"2019-04-23","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","ABINGTON ","17"
"2019-04-23","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","13"
"2019-04-23","Boys Lacrosse","Yes","No","PENNSBURY","12","CB SOUTH","10"
"2019-04-23","Boys Lacrosse","Yes","No","CONESTOGA","9","GARNET VALLEY","7"
"2019-04-23","Boys Lacrosse","Yes","No","NESHAMINY","8","COUNCIL ROCK SOUTH ","11"
"2019-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","0"
"2019-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","6","HARRITON","18"
"2019-04-23","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","6"
"2019-04-23","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","HAVERFORD","9"
"2019-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","RIDLEY","11"
"2019-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","14","OXFORD","1"
"2019-04-23","Boys Lacrosse","Yes","No","SOUDERTON","18","QUAKERTOWN","2"
"2019-04-23","Boys Lacrosse","Yes","No","WC EAST ","13","UNIONVILLE","12"
"2019-04-22","Boys Lacrosse","Yes","No","Lansdale Catholic High School","9","QUAKERTOWN","5"
"2019-04-22","Boys Lacrosse","Yes","No","UPPER MERION","11","Cardinal O'Hara High School","12"
"2019-04-22","Boys Lacrosse","Yes","No","Twin Valley High School","4","PHOENIXVILLE","9"
"2019-04-22","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","BOYERTOWN","12"
"2019-04-22","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","HARRY S. TRUMAN","3"
"2019-04-20","Boys Lacrosse","Yes","No","Northern Calvert (MD)","10","NORTH PENN","5"
"2019-04-20","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","Mount Lebanon High School","8"
"2019-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","Germantown Academy","13"
"2019-04-18","Boys Lacrosse","Yes","No","Penn Charter School ","10","GARNET VALLEY","8"
"2019-04-18","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","11"
"2019-04-18","Boys Lacrosse","Yes","No","RADNOR","6","Haverford School ","9"
"2019-04-18","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","9"
"2019-04-18","Boys Lacrosse","Yes","No","Academy of the New Church ","8","CB EAST ","7"
"2019-04-18","Boys Lacrosse","Yes","No","CB WEST ","6","PENNCREST","7"
"2019-04-18","Boys Lacrosse","Yes","No","CB SOUTH","8","RIDLEY","6"
"2019-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","Westtown School ","0"
"2019-04-18","Boys Lacrosse","Yes","No","WC RUSTIN","16","HAVERFORD","4"
"2019-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","INTERBORO","2"
"2019-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","OWEN J. ROBERTS","5"
"2019-04-18","Boys Lacrosse","Yes","No","Moravian Academy","24","QUAKERTOWN","3"
"2019-04-18","Boys Lacrosse","Yes","No","Episcopal Academy","13","STRATH HAVEN ","4"
"2019-04-17","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","6"
"2019-04-17","Boys Lacrosse","Yes","No","NORTH PENN","9","HATBORO-HORSHAM","4"
"2019-04-17","Boys Lacrosse","Yes","No","OXFORD","1","AVON GROVE","14"
"2019-04-17","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","DOWNINGTOWN EAST ","3"
"2019-04-17","Boys Lacrosse","Yes","No","CONESTOGA","10","LaSalle College High School","7"
"2019-04-17","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","15"
"2019-04-17","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","HARRITON","15"
"2019-04-17","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","7","HOLY GHOST PREP","11"
"2019-04-17","Boys Lacrosse","Yes","No","WC EAST ","13","KENNETT","9"
"2019-04-17","Boys Lacrosse","Yes","No","COATESVILLE","6","NESHAMINY","13"
"2019-04-17","Boys Lacrosse","Yes","No","WISSAHICKON","18","PLYMOUTH WHITEMARSH","5"
"2019-04-17","Boys Lacrosse","Yes","No","Comsewogue (NY)","7","SPRINGFIELD (DELCO)","8"
"2019-04-17","Boys Lacrosse","Yes","No","WC RUSTIN","23","SUN VALLEY ","3"
"2019-04-17","Boys Lacrosse","Yes","No","UNIONVILLE","5","WC HENDERSON","6"
"2019-04-17","Boys Lacrosse","Yes","No","UPPER DUBLIN","15","Crestwood High School","12"
"2019-04-16","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","Penn Charter School ","16"
"2019-04-16","Boys Lacrosse","Yes","No","UPPER MERION","3","SPRING-FORD","14"
"2019-04-16","Boys Lacrosse","Yes","No","INTERBORO","9","METHACTON","8"
"2019-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","6"
"2019-04-16","Boys Lacrosse","Yes","No","ABINGTON ","9","SPRINGFIELD TWP.(M)","10"
"2019-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","5"
"2019-04-16","Boys Lacrosse","Yes","No","CB WEST ","16","NESHAMINY","7"
"2019-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","MARPLE NEWTOWN","12"
"2019-04-16","Boys Lacrosse","Yes","No","GARNET VALLEY","7","Haverford School ","18"
"2019-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","SOUDERTON","8"
"2019-04-16","Boys Lacrosse","Yes","No","Archbishop Carroll High School","2","PENNCREST","12"
"2019-04-16","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","POTTSGROVE","4"
"2019-04-16","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","10"
"2019-04-16","Boys Lacrosse","Yes","No","RIDLEY","5","Episcopal Academy","12"
"2019-04-16","Boys Lacrosse","Yes","No","Lindenhurst (NY) ","4","SPRINGFIELD (DELCO)","10"
"2019-04-16","Boys Lacrosse","Yes","No","Parkland High School","6","UPPER DUBLIN","4"
"2019-04-15","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","Lansdale Catholic High School","4"
"2019-04-15","Boys Lacrosse","Yes","No","GREAT VALLEY","4","WC RUSTIN","12"
"2019-04-15","Boys Lacrosse","Yes","No","CB EAST ","8","NORTH PENN","9"
"2019-04-15","Boys Lacrosse","Yes","No","WISSAHICKON","4","RADNOR","9"
"2019-04-15","Boys Lacrosse","Yes","No","CB SOUTH","3","PENNRIDGE","9"
"2019-04-15","Boys Lacrosse","Yes","No","AVON GROVE","16","UNIONVILLE","5"
"2019-04-15","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","DOWNINGTOWN WEST ","4"
"2019-04-15","Boys Lacrosse","Yes","No","HAVERFORD","5","COUNCIL ROCK NORTH ","8"
"2019-04-15","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","UPPER MORELAND","2"
"2019-04-15","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC EAST ","7"
"2019-04-15","Boys Lacrosse","Yes","No","KENNETT","6","WC HENDERSON","7"
"2019-04-15","Boys Lacrosse","Yes","No","SUN VALLEY ","7","POTTSGROVE","8"
"2019-04-13","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","17","ABINGTON ","6"
"2019-04-13","Boys Lacrosse","Yes","No","PENNCREST","15","UPPER MERION","8"
"2019-04-13","Boys Lacrosse","Yes","No","METHACTON","15","OXFORD","3"
"2019-04-13","Boys Lacrosse","Yes","No","LOWER MERION ","10","SPRINGFIELD TWP.(M)","6"
"2019-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNRIDGE","2"
"2019-04-13","Boys Lacrosse","Yes","No","Manheim Township High School","8","AVON GROVE","6"
"2019-04-13","Boys Lacrosse","Yes","No","CB EAST ","4","Pine Richland High School","9"
"2019-04-13","Boys Lacrosse","Yes","No","Academy of the New Church ","10","CONESTOGA","0"
"2019-04-13","Boys Lacrosse","Yes","No","HARRITON","1","SOUDERTON","5"
"2019-04-13","Boys Lacrosse","Yes","No","HAVERFORD","11","Cardinal O'Hara High School","7"
