"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","CB SOUTH","16"
"2023-05-08","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","CB SOUTH","10"
"2023-05-06","Boys Lacrosse","Yes","No","CB SOUTH","14","HOLY GHOST PREP","6"
"2023-05-04","Boys Lacrosse","Yes","No","CB SOUTH","15","NESHAMINY","11"
"2023-05-02","Boys Lacrosse","Yes","No","PENNSBURY","14","CB SOUTH","9"
"2023-04-27","Boys Lacrosse","Yes","No","CB SOUTH","3","SOUDERTON","14"
"2023-04-25","Boys Lacrosse","Yes","No","CB WEST ","9","CB SOUTH","5"
"2023-04-24","Boys Lacrosse","Yes","No","CB SOUTH","12","HATBORO-HORSHAM","3"
"2023-04-20","Boys Lacrosse","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","11"
"2023-04-18","Boys Lacrosse","Yes","No","NORTH PENN","5","CB SOUTH","7"
"2023-04-13","Boys Lacrosse","Yes","No","CB SOUTH","10","PENNRIDGE","18"
"2023-04-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","17"
"2023-04-04","Boys Lacrosse","Yes","No","CB SOUTH","5","Germantown Academy","13"
"2023-04-03","Boys Lacrosse","Yes","No","CONESTOGA","13","CB SOUTH","6"
"2023-03-31","Boys Lacrosse","Yes","No","CB SOUTH","5","STRATH HAVEN ","10"
"2023-03-30","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","5","CB SOUTH","9"
"2023-03-28","Boys Lacrosse","Yes","No","CB EAST ","8","CB SOUTH","2"
"2023-03-20","Boys Lacrosse","Yes","No","ABINGTON ","9","CB SOUTH","10"
