"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-02","Boys Lacrosse","Yes","No","BOYERTOWN","13","POTTSGROVE","1"
"2019-05-01","Boys Lacrosse","Yes","No","BOYERTOWN","7","Wilson High School (D3)","9"
"2019-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","BOYERTOWN","10"
"2019-04-29","Boys Lacrosse","Yes","No","BOYERTOWN","7","DOWNINGTOWN WEST ","5"
"2019-04-25","Boys Lacrosse","Yes","No","BOYERTOWN","5","SPRING-FORD","7"
"2019-04-22","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","BOYERTOWN","12"
"2019-04-18","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","11"
"2019-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","5"
"2019-04-11","Boys Lacrosse","Yes","No","BOYERTOWN","12","INTERBORO","1"
"2019-04-09","Boys Lacrosse","Yes","No","UPPER MERION","4","BOYERTOWN","11"
"2019-04-04","Boys Lacrosse","Yes","No","BOYERTOWN","7","PHOENIXVILLE","5"
"2019-04-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","4"
"2019-03-30","Boys Lacrosse","Yes","No","Exeter Township High School","4","BOYERTOWN","8"
"2019-03-29","Boys Lacrosse","Yes","No","BOYERTOWN","9","SOUDERTON","2"
"2019-03-26","Boys Lacrosse","Yes","No","NORTH PENN","15","BOYERTOWN","5"
"2019-03-25","Boys Lacrosse","Yes","No","CB SOUTH","11","BOYERTOWN","9"
"2019-03-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","BOYERTOWN","2"
