"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DARBY","4","POTTSGROVE","16"
"2021-05-11","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","9"
"2021-05-06","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","0"
"2021-05-05","Boys Lacrosse","Yes","No","UPPER DARBY","2","Jack Barrack Hebrew Academy","10"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2021-04-29","Boys Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2021-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","4"
"2021-04-24","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","24","UPPER DARBY","0"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","15"
"2021-04-19","Boys Lacrosse","Yes","No","UPPER DARBY","0","COATESVILLE","14"
"2021-04-15","Boys Lacrosse","Yes","No","UPPER DARBY","1","PENNCREST","14"
"2021-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","18","UPPER DARBY","0"
"2021-04-09","Boys Lacrosse","Yes","No","UPPER DARBY","3","Conwell-Egan Catholic HS","6"
"2021-04-08","Boys Lacrosse","Yes","No","UPPER DARBY","1","STRATH HAVEN ","20"
"2021-04-06","Boys Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","0"
"2021-03-26","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","8","UPPER DARBY","5"
