"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","ABINGTON ","8","WILLIAM TENNENT","4"
"2022-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","4"
"2022-05-06","Boys Lacrosse","Yes","No","ABINGTON ","1","UPPER MORELAND","7"
"2022-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","8"
"2022-05-02","Boys Lacrosse","Yes","No","ABINGTON ","7","COATESVILLE","6"
"2022-04-28","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","ABINGTON ","5"
"2022-04-27","Boys Lacrosse","Yes","No","ABINGTON ","10","COUNCIL ROCK NORTH ","18"
"2022-04-25","Boys Lacrosse","Yes","No","ABINGTON ","8","HOLY GHOST PREP","14"
"2022-04-22","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","ABINGTON ","4"
"2022-04-19","Boys Lacrosse","Yes","No","ABINGTON ","11","NEW HOPE SOLEBURY","2"
"2022-04-12","Boys Lacrosse","Yes","No","WISSAHICKON","14","ABINGTON ","2"
"2022-04-08","Boys Lacrosse","Yes","No","ABINGTON ","20","QUAKERTOWN","3"
"2022-04-06","Boys Lacrosse","Yes","No","CB SOUTH","10","ABINGTON ","9"
"2022-04-04","Boys Lacrosse","Yes","No","NORTH PENN","9","ABINGTON ","4"
"2022-03-31","Boys Lacrosse","Yes","No","METHACTON","13","ABINGTON ","4"
"2022-03-30","Boys Lacrosse","Yes","No","UPPER MERION","13","ABINGTON ","5"
"2022-03-28","Boys Lacrosse","Yes","No","WC EAST ","6","ABINGTON ","8"
"2022-03-25","Boys Lacrosse","Yes","No","ABINGTON ","16","Archbishop Ryan High School","4"
