"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","16"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","UNIONVILLE","4"
"2023-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","CB EAST ","1"
"2023-05-04","Boys Lacrosse","Yes","No","KENNETT","6","DOWNINGTOWN EAST ","13"
"2023-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","UPPER DUBLIN","5"
"2023-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","DOWNINGTOWN WEST ","2"
"2023-04-25","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","4"
"2023-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","GARNET VALLEY","8"
"2023-04-20","Boys Lacrosse","Yes","No","SUN VALLEY ","4","DOWNINGTOWN EAST ","13"
"2023-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","16"
"2023-04-17","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","DOWNINGTOWN EAST ","5"
"2023-04-15","Boys Lacrosse","Yes","No","SPRING-FORD","5","DOWNINGTOWN EAST ","4"
"2023-04-13","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","15"
"2023-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","WC EAST ","6"
"2023-04-05","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","16"
"2023-03-30","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","5"
"2023-03-23","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","OWEN J. ROBERTS","4"
"2023-03-21","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","16","AVON GROVE","7"
